Comment,lcsc_part,Designator,Quantity,Description,PartManufacturer,PartNumber,PartParameters,Footprint

"885012107015, 885012107015, CC0805KRX7R8BB104, CC0805KRX7R8BB104","0805B104K250","C1, C2, C5, C6","4","Capacitor","","","","C0805"
"885012107015","CC0805KKX7R8BB105","C3, C4","2","Capacitor","","","","C0805"
"B4B-PH-K-S","B4B-PH-K-S-(LF)(SN)","CN1, CN2, CN4","3","Header, 4-Pin","","","","JSTPH_TOP_4PIN"
"APT2012CGCK","FC-2012UGK-520D5","D1","1","Typical Green LED","","","","C0805"
"BAT 54-05 E6327","","D2","1","Diode Common Cathode","","","","SOT23-3"
"ERJ-6GEYJ472V","RC0805FR-074K7L","R1, R5, R6","3","Resistor","","","","R0805"
"ERJ-6GEYJ104V","RC0805JR-07100KL","R3, R4","2","Resistor","","","","R0805"
"MCP1703T-3302E/CB","MCP1703T-3302E/CB","U1","1","Single Output LDO, 150mA, Fixed 3.3V","","","","SOT23-3"
"MCP607T-I/SN","MCP607-I/SN","U2","1","1 MHz, Low-Power Op Amp","","","","SOIC-8"
